"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_nagy_csapat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci és a repülő bárka"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_7z"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/wikiPageID",1115423
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/wikiPageRevisionID",23478538
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.wikia.com/wiki/Yogi%27s_Ark_Lark%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-yogi-bear-show/yogis-ark-lark-279519/"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/alapmű","Maci Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/előző","Hahó! Megjött Maci Laci!"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/eredetiAdó","ABC, Boomerang"
