"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Cseh Királyság"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410vqb"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://dbpedia.org/ontology/wikiPageID",818571
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23717055
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/052/pc005275.html%237%7C"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Makk_Ferenc"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/chapter","Előszó."
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/dinasztia","több dinasztia, mint pl. Přemysl-ház, Luxemburgi-ház, Jagelló-ház"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/előd","Cseh Fejedelemség"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/isbn",9630743949
