"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisingr","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Örökség_(regény)"
"http://hu.dbpedia.org/resource/Brisingr","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Örökség_(regény)"
"http://hu.dbpedia.org/resource/Örökség-ciklus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örökség_(regény)"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Örökség (regény)"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_regényei"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/wikiPageID",1071369
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21895150
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://xmlns.com/foaf/0.1/name","Örökség"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/borítógrafika","John Jude Palencar"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brisingr"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/eredetiCím","Inheritance"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Urbán_Erika"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/kiadásDátuma","--11-08"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/kiadó","magyar: Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/kiadó","angol: Alfred A. Knopf"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/kép","Örökség.jpg"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma","--12-01"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/név","Örökség"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/oldalak",940
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/oldalak",860
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Örökség-ciklus"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Paolini"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/médiaTípus","nyomtatott"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/John_Jude_Palencar"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/abstract","Az Örökség az Örökség-ciklus negyedik, befejező része, a könyvet 2011. november 8-án adták ki angolul. Ez a könyv követi az Eragon, az Elsőszülött és a Brisingr című könyveket. A könyv alcíme: „Avagy A Lelkek Sírboltja - Az örökség 4.”. A könyv magyarul 2012. december 1-jén jelent meg az Európa Könyvkiadónál."
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/isbn","(első, magyar kiadás)"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/isbn","(első, keményfedeles angol kiadás)"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/numberOfPages",860
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/numberOfPages",940
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/title","Inheritance"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Christopher_Paolini"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/John_Jude_Palencar"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/John_Jude_Palencar"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Brisingr"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Alfred_A._Knopf"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Örökség-ciklus"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Urbán_Erika"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örökség_(regény)?oldid=21895150&ns=0"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örökség_(regény)"
"http://hu.wikipedia.org/wiki/Örökség_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örökség_(regény)"
