"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Ince_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VI._Kelemen_pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/2000/01/rdf-schema#label","VI. Kelemen pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0608v"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1291-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1352-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageID",129090
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23440280
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1342-1352-_Clemens_VI.html"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://xmlns.com/foaf/0.1/name","VI. Kelemen pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/név","VI. Kelemen pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/születésiDátum",1291
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/címer","C o a Gregorio XI.svg"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XII._Benedek_pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/felszentelése",1342
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VI._Ince_pápa"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/megválasztása",1342
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége","--12-06"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://hu.dbpedia.org/property/eredetiNeve","Pierre Roger"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://dbpedia.org/ontology/abstract","VI. Kelemen (Rosiers-d’Égletons, 1291 – Avignon, 1352. december 6.) néven lépett fel a katolikus egyház történetének 198. pápája. A negyedik avignoni egyházfő volt, akinek pontifikátusa tökéletes ellentéte volt elődje, XII. Benedek pápa visszafogott, vallásos keretek közé terelt uralkodásának. A bencés szerzetesként kiemelkedő karriert befutott Kelemen karakteres uralkodónak bizonyult, aki nem félt használni hatalmát. Tízéves pontifikátusa a francia befolyás megnövekedésének jegyében telt, miközben több jelentős nemzetközi eseményben is igyekezett véleményt nyilvánítani. Az 1339-ben kitörő százéves háború, a Magyarország trónjára lépő ambiciózus uralkodó, Nagy Lajos és a Nápolyban gyilkossággal megszerzett trón miatt fenyegető háború, az új német király megválasztása valamint a nagy pestisjárvány mind próbára tették Kelemen politikai képességeit."
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VI._Kelemen_pápa?oldid=23440280&ns=0"
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageLength",19992
"http://hu.dbpedia.org/resource/VI._Kelemen_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VI._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XII._Benedek_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VI._Kelemen_pápa"
"http://hu.wikipedia.org/wiki/VI._Kelemen_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VI._Kelemen_pápa"
