"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2009–2010-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2010–2011-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2010–2011-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2010–2011-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Alex_McLeish","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Alexandre_Afonso_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Alexandre_Afonso_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
