"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://www.w3.org/2000/01/rdf-schema#label","Krummhorn (regiszter)"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://dbpedia.org/ontology/wikiPageID",86223
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://dbpedia.org/ontology/wikiPageRevisionID",22683092
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161206143421/http:/www.organstops.org/"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://dbpedia.org/ontology/abstract","A Krummhorn az orgona egyik nyelvregisztere."
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krummhorn_(regiszter)?oldid=22683092&ns=0"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krummhorn_(regiszter)"
"http://hu.wikipedia.org/wiki/Krummhorn_(regiszter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krummhorn_(regiszter)"
