"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballagi_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Éralja"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/2000/01/rdf-schema#label","Éralja"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7h1x"
"http://hu.dbpedia.org/resource/Éralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Éralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageID",74052
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageRevisionID",23551050
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-181860&pos_y=-1231390&size=full&lang=sk&sipka=1&name=Inovce%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223180511/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=inovce"
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/inovce/profile"
"http://hu.dbpedia.org/resource/Éralja","http://xmlns.com/foaf/0.1/name","Éralja"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/név","Éralja"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/terület",10.6
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/alapításÉve",1555
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/helyiNév","Inovce"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/polgármester","Milan Polák"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",485
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Éralja","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/abstract","Éralja (1899-ig Inócz, szlovákul: Inovce) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Éralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éralja?oldid=23551050&ns=0"
"http://hu.dbpedia.org/resource/Éralja","http://dbpedia.org/ontology/wikiPageLength",4505
"http://hu.dbpedia.org/resource/Éralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éralja"
"http://hu.dbpedia.org/resource/Inovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éralja"
"http://hu.dbpedia.org/resource/Inóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éralja"
