"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Katy_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Pinocchio_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1097316
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14612747
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_animációs_filmek?oldid=14612747&ns=14"
