"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fikablog","http://www.w3.org/2000/01/rdf-schema#label","Fikablog"
"http://hu.dbpedia.org/resource/Fikablog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bb5"
"http://hu.dbpedia.org/resource/Fikablog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageID",242676
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageRevisionID",23563687
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/goatse.cx/"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120821121246/http:/gepnarancs.hu/2011/09/a-puruttya-jelenseg/"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/photos/natural/godhands.asp"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/stile/"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906061031/http:/www.isite.hu/internet_hirek/onlinemarketing/20100224/fikablogok-amir%C5%91l-csak-kevesen-%C3%ADrnak"
"http://hu.dbpedia.org/resource/Fikablog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Internet-Phänomen"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/abstract","A Fikablog (angolul: shock site vagyis sokkoldal) olyan weboldal, aminek a célja az olvasók megbotránkoztatása, általában durva és ízléstelen, pornográf, erőszakos vagy székletet ábrázoló képekkel. Sok shock site egyetlen képből vagy animációból áll; egyes divat félrevezető linkekkel ilyen oldalakra irányítani a gyanútlan olvasót. A leghíresebb shock site a goatse.cx volt, amelyet végül a letiltott 2004 elején. További híres oldalak a tubgirl.com, az ogrish.com, és a rustina.org – az utóbbi (Rusty Foster, a közösségi oldal alapítójának feleségét támadó site) miatt egy időre letiltották az új regisztrációkat a Kuro5hin-ön. 2007-ben vált híressé a 2 Girls 1 Cup, amelyben két nő különböző dolgokat tesz a saját ürülékével. A videomegosztó oldalakon (pl. a YouTube-on) a felhasználók felveszik saját maguk, vagy ismerőseik reakcióit, miközben nézik például ezt az oldalt, illetve a BME Pain Olympics-t (egy férfi levágja saját hímtagját) és 2 Girls 1 Fingert."
"http://hu.dbpedia.org/resource/Fikablog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fikablog?oldid=23563687&ns=0"
"http://hu.dbpedia.org/resource/Fikablog","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Fikablog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fikablog"
"http://hu.dbpedia.org/resource/Shock_site","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fikablog"
"http://hu.dbpedia.org/resource/Sokkoldalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fikablog"
"http://hu.wikipedia.org/wiki/Fikablog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fikablog"
