"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/2000/01/rdf-schema#label","Ivangorod"
"http://hu.dbpedia.org/resource/Ivangorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jqrb"
"http://hu.dbpedia.org/resource/Ivangorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leningrádi_terület_települései"
"http://hu.dbpedia.org/resource/Ivangorod","http://dbpedia.org/ontology/wikiPageID",586283
"http://hu.dbpedia.org/resource/Ivangorod","http://dbpedia.org/ontology/wikiPageRevisionID",20201313
"http://hu.dbpedia.org/resource/Ivangorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivangorod.ru/"
"http://hu.dbpedia.org/resource/Ivangorod","http://xmlns.com/foaf/0.1/name","Ivangorod"
"http://hu.dbpedia.org/resource/Ivangorod","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/időzóna","UTC"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/kép","Festung iwangorod.jpg"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/képaláírás","Ivangorod erődítménye"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/név","Ivangorod"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/terület",66
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/helyiNév","Ивангород"
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/népsűrűség",165
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",32
"http://hu.dbpedia.org/resource/Ivangorod","http://hu.dbpedia.org/property/föderációsAlany","Leningrádi terület"
