"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timótea","http://www.w3.org/2000/01/rdf-schema#label","Timótea"
"http://hu.dbpedia.org/resource/Timótea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Timótea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timótea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timótea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Timótea","http://dbpedia.org/ontology/wikiPageID",25950
"http://hu.dbpedia.org/resource/Timótea","http://dbpedia.org/ontology/wikiPageRevisionID",23579832
"http://hu.dbpedia.org/resource/Timótea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Timótea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Timótea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timótea","http://dbpedia.org/ontology/abstract","A Timótea a latin Timotheus (magyarul Timót) férfinév női párja."
"http://hu.dbpedia.org/resource/Timótea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timótea?oldid=23579832&ns=0"
"http://hu.dbpedia.org/resource/Timótea","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Timótea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timótea"
"http://hu.wikipedia.org/wiki/Timótea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timótea"
