"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://www.w3.org/2000/01/rdf-schema#label","Görögország régiói"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fmxx"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://dbpedia.org/ontology/wikiPageID",351465
"http://hu.dbpedia.org/resource/Görögország_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",22656250
"http://hu.dbpedia.org/resource/Görögország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://dbpedia.org/ontology/abstract","2011. január 1-ig Görögország 13 régióra (görögül περιφέρεια [periféria]) és egy autonóm államra (αυτόνομη πολιτεία [aftónomi politía]) oszlott. A régió volt a legmagasabb közigazgatási egység, akkor ezek felett létrehozták az összesen 7 decentralizált régiót (αποκεντρωμένη διοίκηση). A régió alatti közigazgatási szint Görögországban 2011. január 1-ig az összesen 54 prefektúra szintű egység volt: 51 prefektúra (νομός), amelyből egyet azonban továbbosztottak 4 prefektúra-elöljáróságra (νομαρχία). 2011. január 1-től a prefektúrák helyett létrehozták a 74 regionális egységet (περιφερειακές ενότητες)."
"http://hu.dbpedia.org/resource/Görögország_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_régiói?oldid=22656250&ns=0"
"http://hu.dbpedia.org/resource/Görögország_régiói","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Görögország_régiói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_régiói"
"http://hu.dbpedia.org/resource/Korfu","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Görögország_régiói"
"http://hu.dbpedia.org/resource/Kosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Görögország_régiói"
"http://hu.dbpedia.org/resource/Paralia_Katerini","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Görögország_régiói"
"http://hu.dbpedia.org/resource/Görögország_régióinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögország_régiói"
"http://hu.wikipedia.org/wiki/Görögország_régiói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_régiói"
