"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camp_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Kék_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Sándor-palota_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Élysée-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/2000/01/rdf-schema#label","Elnöki rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://dbpedia.org/ontology/wikiPageID",985523
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://dbpedia.org/ontology/wikiPageRevisionID",18473992
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#prefLabel","Elnöki rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elnöki_rezidenciák?oldid=18473992&ns=14"
