"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mejmand"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/2000/01/rdf-schema#label","Mejmand"
"http://hu.dbpedia.org/resource/Mejmand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mejmand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageID",1535264
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageRevisionID",23460256
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/activities/511"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1423"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_3P5rqYW0eo"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/news/1314/"
"http://hu.dbpedia.org/resource/Mejmand","http://xmlns.com/foaf/0.1/name","Mejmand"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/kritériumok","v 1423"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/név","Mejmand"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/agglomerációNépessége",673
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/eltérésUtcTől","IRST"
"http://hu.dbpedia.org/resource/Mejmand","http://hu.dbpedia.org/property/nyáriIdőzóna","IRDT"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/abstract","Mejmand, Meymand (perzsa nyelven: ميمند, Maymand, Meimand és Maimand) egy falu Iránban, Kerman tartományban, Mejmand vidéki körzetben, Shahr-e Babak megyében. A 2006-os népszámláláskor 671 lakosa volt 181 családban."
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mejmand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mejmand?oldid=23460256&ns=0"
"http://hu.dbpedia.org/resource/Mejmand","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Mejmand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mejmand"
"http://hu.wikipedia.org/wiki/Mejmand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mejmand"
