"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/2000/01/rdf-schema#label","Monte Cimone"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/wikiPageID",1430144
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/wikiPageRevisionID",21392857
"http://hu.dbpedia.org/resource/Monte_Cimone","http://xmlns.com/foaf/0.1/name","Monte Cimone"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/hely","Emilia-Romagna,"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/név","Monte Cimone"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/pozíciósTérkép","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://hu.dbpedia.org/property/relatívMagasság",2165
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/abstract","Monte Cimone hegy Olaszországban, az északi Appenninekben, Emilia-Romagna régióban, Modena megyében, 2165 m tengerszint feletti magasságban. Környező települések: Fiumalbo, Sestola, Fanano, Riolunato, Montecreto."
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Cimone?oldid=21392857&ns=0"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Monte_Cimone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Cimone"
"http://hu.wikipedia.org/wiki/Monte_Cimone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Cimone"
