"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domažlicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Dél-plzeňi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://dbpedia.org/ontology/wikiPageID",624097
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",20544068
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Plzeňi_kerület?oldid=20544068&ns=10"
"http://hu.dbpedia.org/resource/Klatovyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Plzeň_városi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Rokycanyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Tachovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
"http://hu.dbpedia.org/resource/Észak-plzeňi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plzeňi_kerület"
