"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/2000/01/rdf-schema#label","ČT art"
"http://hu.dbpedia.org/resource/ČT_art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_televíziócsatornák"
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/wikiPageID",1757226
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/wikiPageRevisionID",23893500
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.art.ceskatelevize.cz/"
"http://hu.dbpedia.org/resource/ČT_art","http://xmlns.com/foaf/0.1/name","ČT art"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/honlap","https://www.art.ceskatelevize.cz/"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/indulásDátuma",2013
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/logó","ČT Art logo.svg"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/név","ČT art"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Česká_Televize_(ČT)"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT2"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT1"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó",""
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT sport"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT art"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT :D"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT3"
"http://hu.dbpedia.org/resource/ČT_art","http://hu.dbpedia.org/property/társadó","ČT24"
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/abstract","A ČT art (vagy Česká televize art; Art; magyarul: CsT art vagy Cseh Televízió art; Art) hetedik cseh televíziós csatorna, amelyet a Česká televize (ČT) birtokol és üzemeltet. A csatorna 2013. augusztus 31-én kezdett el közvetíteni. Tematikailag hasonlít a magyar M2 Petőfi TV-hez. A csatorna elérhető a földi DVB-T szabványban SD-ben, DVB-T2 szabványban HD-ben és SD-ben, valamint műhöldas sugárzásban SD felbontásban."
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Česká_Televize_(ČT)"
"http://hu.dbpedia.org/resource/ČT_art","http://xmlns.com/foaf/0.1/homepage","https://www.art.ceskatelevize.cz/"
"http://hu.dbpedia.org/resource/ČT_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČT_art?oldid=23893500&ns=0"
"http://hu.dbpedia.org/resource/ČT_art","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/ČT_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČT_art"
"http://hu.wikipedia.org/wiki/ČT_art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČT_art"
