"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Csernátoni Vajda Sámuel (tanár)"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/wikiPageID",117500
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22753541
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/cap","Csernátoni Vajda Sámuelről"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/név","Csernátoni Vajda Sámuel"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/pag",296
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1750
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/tit","Barangolás kolozsvári könyvtárakban"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/subtit","Művelődéstörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/szakma","filozófus,"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/abstract","Csernátoni Vajda Sámuel (Tsernátoni Vajda Sámuel) (Dés, 1750 körül – Marosvásárhely, 1803. november 12.) filozófus, marosvásárhelyi református tanár."
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernátoni_Vajda_Sámuel_(tanár)?oldid=22753541&ns=0"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernátoni_Vajda_Sámuel_(tanár)"
"http://hu.dbpedia.org/resource/Vajda_Sámuel_(tanár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)"
"http://hu.dbpedia.org/resource/Csernátoni_Sámuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)"
"http://hu.wikipedia.org/wiki/Csernátoni_Vajda_Sámuel_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)"
