"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallina"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/2000/01/rdf-schema#label","Grallina"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://dbpedia.org/ontology/wikiPageID",1642705
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://dbpedia.org/ontology/wikiPageRevisionID",21495082
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/2004/02/skos/core#prefLabel","Grallina"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grallina?oldid=21495082&ns=14"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallina"
"http://hu.dbpedia.org/resource/Örvénypacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallina"
