"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://www.w3.org/2000/01/rdf-schema#label","Kim Huybrechts"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://dbpedia.org/ontology/wikiPageID",1523651
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://dbpedia.org/ontology/wikiPageRevisionID",23406083
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartn.de/Kim_Huybrechts"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts1.de/spieler/kim-huybrechts.php"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimhuybrechts.co.uk/Hivatalos"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://xmlns.com/foaf/0.1/nick","The Hurricane"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
