"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/2000/01/rdf-schema#label","Josh McEachran"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1_tb"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/wikiPageID",824942
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/wikiPageRevisionID",18775252
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=56764"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/All-Teams/Players/M/Josh-Mc-Eachran"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/player/_/id/152395/joshua-mceachran%3Fcc=5739"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
