"subject","predicate","object"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Der Sturm"
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4wpd"
"http://hu.dbpedia.org/resource/Der_Sturm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Der_Sturm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Der_Sturm","http://dbpedia.org/ontology/wikiPageID",33147
"http://hu.dbpedia.org/resource/Der_Sturm","http://dbpedia.org/ontology/wikiPageRevisionID",23070891
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/képaláírás","A folyóirat címe és szerkesztője"
"http://hu.dbpedia.org/resource/Der_Sturm","http://hu.dbpedia.org/property/megszűnt",1932
"http://hu.dbpedia.org/resource/Der_Sturm","http://dbpedia.org/ontology/abstract","A Der Sturm berlini német irodalmi, kulturális és művészeti folyóirat, amely 1910. március 3-án hetilapként indult, 1914 áprilisától kéthetente, 1917 közepétől 1932-ig havonta jelent meg. Alapítója, főszerkesztője és kiadója író. Könyvkiadó és kiállítóterem is tartozott hozzá, a modern lírát, drámát, prózát és képzőművészeteket mutatta be. 1916-tól művészeti oktatást is vállaltak. A folyóirat az 1910-es években a radikális modernizmus egyik centrumává vált. Komoly szerepe volt az expresszionizmus kibontakozásában."
"http://hu.dbpedia.org/resource/Der_Sturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Der_Sturm?oldid=23070891&ns=0"
"http://hu.dbpedia.org/resource/Der_Sturm","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Der_Sturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Der_Sturm"
"http://hu.wikipedia.org/wiki/Der_Sturm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Der_Sturm"
