"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján gazdasága"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://dbpedia.org/ontology/wikiPageID",508737
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",23576947
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/bal","Év"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/címHáttér","#FFD16D"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/helyzet","center"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/jobb","tonna"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/képaláírás","█ = A kitermelt mennyiség tonnában"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/szövegSzín","#444"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://hu.dbpedia.org/property/táblaszélesség",500
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://dbpedia.org/ontology/abstract","Az alábbi cikk Salgótarján gazdaságát írja le."
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarján_gazdasága?oldid=23576947&ns=0"
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://dbpedia.org/ontology/wikiPageLength",7605
"http://hu.dbpedia.org/resource/Salgótarján_gazdasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarján_gazdasága"
"http://hu.dbpedia.org/resource/Salgótarján_Gazdasága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salgótarján_gazdasága"
"http://hu.wikipedia.org/wiki/Salgótarján_gazdasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarján_gazdasága"
