"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom művészete"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q67m"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageID",386175
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23847056
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/egma/hd_egma.htm"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908071105/http:/www.egyptart.org.eg/"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626211203/http:/www.smi.uib.no/pal/Engelstad.pdf"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/pottery.htm"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/artmuseum.htm"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/author","Kákosy László"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/title","Az ókori Egyiptom története és kultúrája"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://hu.dbpedia.org/property/issn",1218
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/abstract","Egyiptom művészete alatt az ország területén elterjedt kultúrák tárgyi emlékeit, építészetét, képző- és iparművészetét tárgyaljuk az őskortól napjainkig. Lásd még: Írásbeliség az ókori Egyiptomban, arab irodalom, arab zene."
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_művészete?oldid=23847056&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageLength",49750
"http://hu.dbpedia.org/resource/Egyiptom_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_művészete"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://hu.dbpedia.org/resource/Óegyiptomi_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://hu.dbpedia.org/resource/Az_ókori_Egyiptom_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://hu.dbpedia.org/resource/Egyiptomi_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://hu.wikipedia.org/wiki/Egyiptom_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_művészete"
