"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/2000/01/rdf-schema#label","Peščenica – Žitnjak"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageID",1716495
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageRevisionID",23023937
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-pescenica-zitnjak/152"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/pescenica-zitnjak/"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-zitnjak.skole.hr/povijest"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://xmlns.com/foaf/0.1/name","Peščenica-Žitnjak"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/kép","Map_of_Peščenica-Žitnjak_District_.svg"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Zágrábon belül"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/név","Peščenica-Žitnjak"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/terület",35.26
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/rang","városnegyed"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/abstract","Peščenica-Žitnjak Zágráb városnegyede Horvátországban, a főváros délkeleti részén."
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/status","városnegyed"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peščenica_–_Žitnjak?oldid=23023937&ns=0"
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://dbpedia.org/ontology/wikiPageLength",7416
"http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peščenica_–_Žitnjak"
"http://hu.wikipedia.org/wiki/Peščenica_–_Žitnjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peščenica_–_Žitnjak"
