"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/2000/01/rdf-schema#label","Fuentelespino de Moya"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq99h"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuenca_tartomány_települései"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageID",1227941
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",16858838
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://xmlns.com/foaf/0.1/name","Fuentelespino de Moya"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cuenca_tartományban"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/név","Fuentelespino de Moya"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/abstract","Fuentelespino de Moya település Spanyolországban, Cuenca tartományban. Fuentelespino de Moya Algarra, Alcalá de la Vega, Casas de Garcimolina, Moya, Landete, Henarejos, San Martín de Boniches és Campillos-Paravientos községekkel határos. Lakosainak száma 104 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuentelespino_de_Moya?oldid=16858838&ns=0"
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Fuentelespino_de_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuentelespino_de_Moya"
"http://hu.wikipedia.org/wiki/Fuentelespino_de_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuentelespino_de_Moya"
