"subject","predicate","object"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://www.w3.org/2000/01/rdf-schema#label","1747 a tudományban"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._század_a_tudományban"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://dbpedia.org/ontology/wikiPageID",369326
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://dbpedia.org/ontology/wikiPageRevisionID",22368324
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_18"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_tudományban"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://dbpedia.org/ontology/abstract","Az 1747. év a tudományban és a technikában."
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1747_a_tudományban?oldid=22368324&ns=0"
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/1747_a_tudományban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1747_a_tudományban"
"http://hu.wikipedia.org/wiki/1747_a_tudományban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1747_a_tudományban"
