"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigéria_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://dbpedia.org/ontology/wikiPageID",1049249
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://dbpedia.org/ontology/wikiPageRevisionID",14252738
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRRUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkosárNGRRUS?oldid=14252738&ns=10"
