"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bay_Zoltán","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hold-radar-kísérlet"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század_a_tudományban"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageID",1435202
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23740456
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/archivum/bay/htm/bayix007-01.htm"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15800/15845/"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03286/html/tudos1/bayz.html"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dabas.info.hu/index.php%3Foption=com_content&view=article&id=4191:sari-koezseg-szerepe-a-magyar-lokator-fejlesztesben&catid=388:telepuelesi-ertektar-nyilvantartas&Itemid=349"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_interview"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/accessdate",2017-01-24
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/author","Bay Zoltán"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/authorlink","Bay Zoltán"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/cím","A Hold válaszolt — Bay Zoltán radarvisszhang-kísérlete"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/cím","Sári község szerepe a magyar lokátor fejlesztésben"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/elérés",2017-01-20
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/elérés",2017-01-23
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/kiadó","dabas.info.hu"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/kiadó","omikk.bme.hu"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/location","Debrecen-Budapest"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/publisher","A Csokonai és a Püski Kiadó közös kiadványa"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/szerző","Mészáros Sándor"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/szerző","Valentyik Ferenc"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/title","Az élet erősebb"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/15800/15845/"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/url","http://www.dabas.info.hu/index.php%3Foption=com_content&view=article&id=4191:sari-koezseg-szerepe-a-magyar-lokator-fejlesztesben&catid=388:telepuelesi-ertektar-nyilvantartas&Itemid=349"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/url","http://www.omikk.bme.hu/archivum/bay/htm/bayix007-01.htm"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/abstract","A magyar Hold-radar-kísérletet Bay Zoltán, az Egyesült Izzólámpa és Villamossági Rt. műszaki igazgatója és laboratóriumvezetője, valamint munkatársai egy évvel Budapest ostroma után, 1946. február 6-án végezték el, amikor saját fejlesztésű radarberendezéssel sikerült kimutatniuk a Holdra sugárzott rádióhullámok visszaverődését az égitest felszínéről. Ez az esemény tekinthető a magyar űrtevékenység kezdetének. A feladat fizikai nehézségét az adja, hogy a radaregyenlet szerint a visszaérkező jel teljesítménye a távolság negyedik hatványával csökken, ezért a kb. 363 000-406 000 km-es Föld–Hold-távolságot oda-vissza megtett rádiójel annyira legyengült, hogy nem lehetett kiszűrni a zajból. Bay Zoltánék úgy oldották meg ezt a kérdést, hogy periodikusan ismétlődő jelsorozatot bocsátottak ki, a visszaérkező jeleket összegezték, és az így felerősödött jel mérhetővé vált. Mivel az adóberendezés teljesítménye korlátozott volt, az impulzusok hosszabbításával növelték a kisugárzott energiát, de emiatt – a sok helyen olvasható téves információval ellentétben – pontos távolságmérést nem tudtak végezni. Néhány héttel korábban az Amerikai Egyesült Államokban az amerikai hadsereg híradástechnikai törzsének (wd) fedőnevű Hold-radar-kísérlete szintén sikeres volt. Az eredmények hatására alakult ki és indult fejlődésnek a csillagászat új ága, a . A Hold-radar-kísérletek jelentősége abban áll, hogy ezek voltak az első természettudományos vizsgálatok, melyeket Földön kívüli tárgyon végeztek. Az égitestekről szerzett ismeretek évezredeken keresztül kizárólag passzív megfigyeléseken alapultak, de a mikrohullámú technika lehetővé tette a távoli objektumok fizikai vizsgálatát is. Tulajdonképpen ekkor bizonyosodott be, hogy a Hold egy anyagi jellemzőkkel bíró tárgy, jól meghatározható távolságra a Földtől."
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Hold-radar-kísérlet?oldid=23740456&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://dbpedia.org/ontology/wikiPageLength",28372
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Hold-radar-kísérlet"
"http://hu.wikipedia.org/wiki/Magyar_Hold-radar-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet"
"http://hu.dbpedia.org/resource/Hold-radar_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet"
"http://hu.dbpedia.org/resource/Holdradar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet"
