"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek"
"http://hu.dbpedia.org/resource/HHhH_–_Himmler_agyát_Heydrichnek_hívják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Szíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek"
"http://hu.dbpedia.org/resource/Életvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",781600
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13451702
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_háborús_filmek?oldid=13451702&ns=14"
