"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melczer_István","http://www.w3.org/2000/01/rdf-schema#label","Melczer István"
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Melczer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melczer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Melczer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_személynökök"
"http://hu.dbpedia.org/resource/Melczer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Melczer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/wikiPageID",91164
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/wikiPageRevisionID",21096060
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5552/"
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09732/10331.htm"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/házastárs","Lopresti Henriette"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/kép","Melczer István.jpg"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/képaláírás","Rusz Károly metszete"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/név","Melczer István"
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Melczer_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
