"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezoterika","http://www.w3.org/2000/01/rdf-schema#label","Ezoterika"
"http://hu.dbpedia.org/resource/Ezoterika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9r"
"http://hu.dbpedia.org/resource/Ezoterika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Ezoterika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageID",59665
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageRevisionID",23634194
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107102158/http:/ezoteria.uhh.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316104009/http:/okkultizmus.lap.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/spiritualism.html"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezoterikus.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/hermetics.htm"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://reiki.lap.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezo.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610075656/http:/xn--jsls-7na9h.tv/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezoterika.lapozz.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928113942/http:/tttweb.hu/gyujtemenyek/cikkek/regi/Ezoterika.html"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezoterikustanacsok.hu/"
"http://hu.dbpedia.org/resource/Ezoterika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezoterika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezoterika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/abstract","Ezoterika, ezotéria vagy ezoterikus tanok a titkos tanokra használt kifejezés, amelyet csak egy csoport beavatottjai számára ismeretesek (""rejtélyes, okkult, rejtett""), szemben az ún. kal. Az ezotéria világába sorolható számos olyan irányzat, amely korunk tudományos világképébe nem illeszkedik bele, a világot, annak működését és részeit a tudományostól eltérő szempontból (vagy a dolgokat összefüggéseiben) vizsgálja. A szót a történelem folyamán is, és ma is számos eltérő módon alkalmazták, alkalmazzuk, hol tágabb körben általában bármilyen titkos tanokra, hol csak az okkult tanokra. Napjainkban az ezoterika minden olyan területet jelölhet, ami az átlagember számára nehezen hozzáférhető."
"http://hu.dbpedia.org/resource/Ezoterika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezoterika?oldid=23634194&ns=0"
"http://hu.dbpedia.org/resource/Ezoterika","http://dbpedia.org/ontology/wikiPageLength",9921
"http://hu.dbpedia.org/resource/Ezoterika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezoterika"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Ezoterika"
"http://hu.dbpedia.org/resource/Ég_és_föld_között_(film,_1987)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ezoterika"
"http://hu.dbpedia.org/resource/Ezoterikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezoterika"
"http://hu.wikipedia.org/wiki/Ezoterika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezoterika"
"http://hu.dbpedia.org/resource/Ezotéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezoterika"
