"subject","predicate","object"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/2000/01/rdf-schema#label","L. Simon László"
"http://hu.dbpedia.org/resource/L._Simon_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5fmv"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/L._Simon_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek_(Magyarország)"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageID",748205
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageRevisionID",23892015
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/01/04/l._simon_laszlo_portre_miniszterelnokseg_fidesz_kultura_portre/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03744/index.phtml"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsimonlaszlo.hu/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsimon.blog.hu/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09451/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09452/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09443/%23"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09456/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://inaplo.hu/gy/cim/Kortars-folyoirat/Kortars-2005/simon2.jpg"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215072408/http:/www.lsimonlaszlo.hu/eletrajz.html"
"http://hu.dbpedia.org/resource/L._Simon_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_ckl=39&p_azon=l032"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/cím","Ahova benyomul, ott fű nem terem"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/dátum",2016-01-04
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/gyermekei","Simon Emese Teréz"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/gyermekei","Simon Luca Virág"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/gyermekei","Simon Rozália"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/gyermekei","Sárosi Anna"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/házastárs","Vass Eszter"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/id","lsimonlaszlo"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/kép","L. Simon László .jpg"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/név","L. Simon László"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/port.hu",298861
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/szerző","Miklósi Gábor"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2016/01/04/l._simon_laszlo_portre_miniszterelnokseg_fidesz_kultura_portre/"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/weboldal","www.lsimonlaszlo.hu"
"http://hu.dbpedia.org/resource/L._Simon_László","http://hu.dbpedia.org/property/állampolgárság","magyar"
