"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daróczi_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpástó"
"http://hu.dbpedia.org/resource/Kozma_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpástó"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árpástó"
"http://hu.dbpedia.org/resource/Omlásalja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árpástó"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Árpástó","http://www.w3.org/2000/01/rdf-schema#label","Árpástó"
"http://hu.dbpedia.org/resource/Árpástó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Árpástó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageID",274423
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageRevisionID",23546953
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=840"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/keret/nev/csnevek.htm"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019030330/http:/www.rural-portal.ro/branistea/index2.php%3Flang=hu&pg=1"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/nevjegy.asp%3Fcat=egy&id=248&p=0"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testneveles.iweb.hu/keret.cgi%3F%2Fbalazse.html"
"http://hu.dbpedia.org/resource/Árpástó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testneveles.iweb.hu/keret.cgi%3F/balazse.html"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/kép","Árpástó.JPG"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/magyarNév","Árpástó"
"http://hu.dbpedia.org/resource/Árpástó","http://hu.dbpedia.org/property/szélességiFok",47
