"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Portilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glyfada_FC"
"http://hu.dbpedia.org/resource/Cristian_Portilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Glyfada_FC"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/2000/01/rdf-schema#label","Glyfada FC"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsbzh"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://dbpedia.org/ontology/wikiPageID",1131969
"http://hu.dbpedia.org/resource/Glyfada_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22889817
"http://hu.dbpedia.org/resource/Glyfada_FC","http://xmlns.com/foaf/0.1/name","Glyfada FC"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://xmlns.com/foaf/0.1/nick","Efoplistes (Hajótulajdonosok)"
"http://hu.dbpedia.org/resource/Glyfada_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
