"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsdf"
"http://hu.dbpedia.org/resource/Wüstenrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Wüstenrot","http://dbpedia.org/ontology/wikiPageID",1035071
"http://hu.dbpedia.org/resource/Wüstenrot","http://dbpedia.org/ontology/wikiPageRevisionID",21619072
"http://hu.dbpedia.org/resource/Wüstenrot","http://xmlns.com/foaf/0.1/name","Wüstenrot"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/magasság",495
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/név","Wüstenrot"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/weboldal","www.gemeinde-wuestenrot.de/"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/címer","Wappen Wuestenrot.png"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/polgármester","Timo Wolf"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/járásiSzékhely","Heilbronn"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/városkép","WuestenrotKirche.jpg"
"http://hu.dbpedia.org/resource/Wüstenrot","http://hu.dbpedia.org/property/régióközpont","Stuttgart"
"http://hu.dbpedia.org/resource/Wüstenrot","http://dbpedia.org/ontology/abstract","Wüstenrot németországi település a Mainhardti-erdőben, körülbelül 6.600 lakossal, akiknek mintegy fele a településhez tartozó kisebb községekben él. Wüstenrot az alapítási helye és a névadója egy Európa több országában is közismert, 1921-ben alapított lakástakarékpénztárnak (Wüstenrot Bausparkasse)."
"http://hu.dbpedia.org/resource/Wüstenrot","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Wüstenrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wüstenrot?oldid=21619072&ns=0"
"http://hu.dbpedia.org/resource/Wüstenrot","http://dbpedia.org/ontology/wikiPageLength",7615
"http://hu.dbpedia.org/resource/Wüstenrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wüstenrot"
"http://hu.wikipedia.org/wiki/Wüstenrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wüstenrot"
