"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Masquerade"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageID",1651333
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageRevisionID",21746250
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/subterranean-masquerade-mn0000582824"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/kritika-124-subterranean_masquerade_suspended_animation_dreams_2005/"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=1932"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/abstract","A Subterranean Masquerade izraeli-amerikai metal zenekar."
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Subterranean_Masquerade?oldid=21746250&ns=0"
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Subterranean_Masquerade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Subterranean_Masquerade"
"http://hu.wikipedia.org/wiki/Subterranean_Masquerade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Subterranean_Masquerade"
