"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Barbie: Tökéletes karácsony"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://dbpedia.org/ontology/wikiPageID",987048
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23517370
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie:_A_Perfect_Christmas%7CBarbie:"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
