"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Ribnjak (Apajkeresztúr)"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageID",748334
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23375363
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name","Apajkeresztúr"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/név","Apajkeresztúr"
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ribnjak_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvperc",10
