"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Csepécz Szilvia"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párkány_(település)"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/deathDate",1965-12-04
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkányiak"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageID",1661058
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",22886457
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916162049/http:/www.animaportal.eu/index.php/a-hold-tuloldala/m-csepecz-szilvia/"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191018102020/https:/www.bumm.sk/archivum/2006/07/24/1469_van-e-meg-igeny-konyvtarakra"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/c/i002331.htm"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/házastárs","Molnár László?"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/név","Csepécz Szilvia"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párkány_(település)"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://hu.dbpedia.org/property/szakma","író, költő"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/abstract","Csepécz Szilvia (férjezett névváltozata szerint: M. Csepécz Szilvia; Érsekújvár, 1965. május 19. – Párkány, 2011. december 4.) Madách és IBBY-díjas szlovákiai magyar író, költő, szerkesztő-riporter, könyvtárvezető."
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepécz_Szilvia?oldid=22886457&ns=0"
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Csepécz_Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepécz_Szilvia"
"http://hu.wikipedia.org/wiki/Csepécz_Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepécz_Szilvia"
