"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Heribert vermandois-i gróf"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099b3_"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_880-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://dbpedia.org/ontology/wikiPageID",703242
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661134
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20FRANCE.htm%23HeribertIIdied943"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://dbpedia.org/ontology/abstract","II. Heribert vermandois-i gróf (kb. 880 – 943. február 23.) a második grófja volt a Karoling-házból."
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Heribert_vermandois-i_gróf?oldid=23661134&ns=0"
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Heribert_vermandois-i_gróf"
"http://hu.wikipedia.org/wiki/II._Heribert_vermandois-i_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Heribert_vermandois-i_gróf"
