"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Federico_Palacios_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Felix_Dornebusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://dbpedia.org/ontology/wikiPageID",536473
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22250324
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1._FC_Nürnberg_keret?oldid=22250324&ns=10"
"http://hu.dbpedia.org/resource/Johannes_Geis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Jürgen_Mössmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Manuel_Schäffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Mariusz_Stępiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Maximilian_Dittgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Oliver_Sorg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Pascal_Köpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Patrick_Rakovsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Peniel_Mlapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Robin_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Tim_Leibold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Willi_Evseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
