"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://www.w3.org/2000/01/rdf-schema#label","Calkiní (község)"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt38f"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_községei"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://dbpedia.org/ontology/wikiPageID",1220554
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20712753
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_községei"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/név","Calkiní község"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Calkiní"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/terület",2102.7
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/térkép","Calkini en Campeche.svg"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/térképaláírás","Calkiní község elhelyezkedése Campeche államban"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/weboldal","calkini.gob.mx"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Calkiní"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/címer","CalikiniEscudo.png"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/népsűrűség",25.1
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://dbpedia.org/ontology/abstract","Calkiní egy község Mexikó Campeche államának északi részén. 2010-ben lakossága kb. 53 000 fő volt, ebből mintegy 15 000-en laktak a községközpontban, , a többi 38 000 lakos a község területén található 52 kisebb településen élt."
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calkiní_(község)?oldid=20712753&ns=0"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calkiní_(község)"
"http://hu.wikipedia.org/wiki/Calkiní_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calkiní_(község)"
