"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://www.w3.org/2000/01/rdf-schema#label","2011-es Gent–Wevelgem-kerékpárverseny"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gent–Wevelgem"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://dbpedia.org/ontology/wikiPageID",832757
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://dbpedia.org/ontology/wikiPageRevisionID",16946374
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gent-wevelgem.be/en/edition-2011/"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_27."
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/kép","Boonen GW2011.JPG"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/képaláírás","Tom Boonen a verseny során Kemmelbergben"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
