"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széltorony","http://www.w3.org/2000/01/rdf-schema#label","Széltorony"
"http://hu.dbpedia.org/resource/Széltorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_építészet"
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageID",1646677
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageRevisionID",21566179
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-gepesz.hu/hirek/16623-tobb-ezer-eves-a-legregebbi-legkondicionalo"
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellodubai.hu/szelfogo-szeltornyok/"
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2018/07/16/iran-kulonleges-epiteszeti-csodai/"
"http://hu.dbpedia.org/resource/Széltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Széltorony","http://hu.dbpedia.org/property/kép","Gym.JPG"
"http://hu.dbpedia.org/resource/Széltorony","http://hu.dbpedia.org/property/képaláírás","Jazd, a volt víztározó széltornyai"
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/abstract","A széltorony a perzsa építészeti kultúra több ezer éves eredményei közé sorolható, vele a belső terekben a forró sivatagi körülmények között is megfelelő klimatikus viszonyokat tudtak elérni. Ezen építmények mind a mai napig működnek."
"http://hu.dbpedia.org/resource/Széltorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széltorony?oldid=21566179&ns=0"
"http://hu.dbpedia.org/resource/Széltorony","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Széltorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széltorony"
"http://hu.dbpedia.org/resource/Széltornyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széltorony"
"http://hu.wikipedia.org/wiki/Széltorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széltorony"
