"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://www.w3.org/2000/01/rdf-schema#label","Tállya"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://dbpedia.org/ontology/wikiPageID",1610268
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://dbpedia.org/ontology/wikiPageRevisionID",22874087
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://www.w3.org/2004/02/skos/core#prefLabel","Tállya"
"http://hu.dbpedia.org/resource/Kategória:Tállya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tállya?oldid=22874087&ns=14"
"http://hu.dbpedia.org/resource/Tállya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállya"
"http://hu.dbpedia.org/resource/Tállya_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállya"
"http://hu.dbpedia.org/resource/Tállya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállya"
"http://hu.dbpedia.org/resource/Tállyai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállya"
"http://hu.dbpedia.org/resource/Kategória:Tállyaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tállya"
