"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában"
"http://hu.dbpedia.org/resource/2000-es_junior_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában"
"http://hu.dbpedia.org/resource/2000-es_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában"
"http://hu.dbpedia.org/resource/Atlétika_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/2000/01/rdf-schema#label","2000 az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://dbpedia.org/ontology/wikiPageID",1416102
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://dbpedia.org/ontology/wikiPageRevisionID",17988728
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/2004/02/skos/core#prefLabel","2000 az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000_az_atlétikában?oldid=17988728&ns=14"
