"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/2000/01/rdf-schema#label","Smilčić"
"http://hu.dbpedia.org/resource/Smilčić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crchqj"
"http://hu.dbpedia.org/resource/Smilčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageID",1238146
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageRevisionID",22844416
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518085424/http:/www.casopis-gradjevinar.hr/~hsgiorg1/gradjevinar/assets/Uploads/JCE-61-2009-06-06.pdf"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524193032/http:/www.eparhija-dalmatinska.hr/Frames-L.htm"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703221952/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1970"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/130896031/Benkova%C4%8Dki-Kraj-Kroz-Vjekove-Zbornik-1%23scribd"
"http://hu.dbpedia.org/resource/Smilčić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
