"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://www.w3.org/2000/01/rdf-schema#label","Petneházy-sziklaüreg"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageID",1551703
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23110637
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00004/pdf/EPA02967_karszt_es_barlangkutatas_1962_04_087-131.pdf"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00007/pdf/epa02844_barlangvilag_1934_1_14-18.pdf"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/barlangkataszteriSzám","nincs"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/név","Petneházy-sziklaüreg"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/abstract","A Petneházy-sziklaüreg az egyik megsemmisült barlang, amely Budapest II. kerületében nyílt."
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petneházy-sziklaüreg?oldid=23110637&ns=0"
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://dbpedia.org/ontology/wikiPageLength",6174
"http://hu.dbpedia.org/resource/Petneházy-sziklaüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petneházy-sziklaüreg"
"http://hu.wikipedia.org/wiki/Petneházy-sziklaüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petneházy-sziklaüreg"
