"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panamakalap","http://www.w3.org/2000/01/rdf-schema#label","Panamakalap"
"http://hu.dbpedia.org/resource/Panamakalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Panamakalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Panamakalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/wikiPageID",957769
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/wikiPageRevisionID",23769408
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barett.hu/%3Foldal=1&cikk=1"
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817002440/http:/schillingkolos.com/kalap/%23panamakalap"
"http://hu.dbpedia.org/resource/Panamakalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Panamakalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Panamakalap","http://hu.dbpedia.org/property/név","Panamakalap és készítése"
"http://hu.dbpedia.org/resource/Panamakalap","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Panamakalap","http://hu.dbpedia.org/property/azonosító","traditional-weaving-of-the-ecuadorian-toquilla-straw-hat-00729"
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/abstract","A pálmalevelekből készült panamakalap valójában nem Panamából, hanem Ecuadorból származik. A XIX. és XX. században kezdődött a helyi termék külföldre szállítása. A hajós társaságnak köszönhetően jutott el Ázsiába, Amerikába, Európába. A panamakalap elnevezést onnan kapta, hogy Theodore Roosevelt a Panama-csatorna építkezését 1904-ben meglátogatta és az erről megjelent újsághírek fotóján, panamakalapot viselt."
"http://hu.dbpedia.org/resource/Panamakalap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panamakalap?oldid=23769408&ns=0"
"http://hu.dbpedia.org/resource/Panamakalap","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Panamakalap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panamakalap"
"http://hu.dbpedia.org/resource/Panama_kalap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panamakalap"
"http://hu.wikipedia.org/wiki/Panamakalap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panamakalap"
