"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Negyedik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Utópia"
"http://hu.dbpedia.org/resource/A_Negyedik","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Utópia"
"http://hu.dbpedia.org/resource/Csodaidők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Utópia"
"http://hu.dbpedia.org/resource/Csodaidők","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Utópia"
"http://hu.dbpedia.org/resource/Utópia","http://www.w3.org/2000/01/rdf-schema#label","Utópia"
"http://hu.dbpedia.org/resource/Utópia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ssw"
"http://hu.dbpedia.org/resource/Utópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Utópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelemfilozófia"
"http://hu.dbpedia.org/resource/Utópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Utópia","http://dbpedia.org/ontology/wikiPageID",58367
"http://hu.dbpedia.org/resource/Utópia","http://dbpedia.org/ontology/wikiPageRevisionID",23855416
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Utópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Utópia","http://dbpedia.org/ontology/abstract","Az utópia többnyire jövőbeli, a tökéleteshez közeli fejlettségi szinten álló emberi társadalmat, illetve egy ilyen társadalmat leíró irodalmi művet jelent. Az utópiának pozitív jelentése van, mint egy tökéletes minőségű társadalom (vagy állapot) normatív társadalmi ideálja."
"http://hu.dbpedia.org/resource/Utópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utópia?oldid=23855416&ns=0"
"http://hu.dbpedia.org/resource/Utópia","http://dbpedia.org/ontology/wikiPageLength",12623
"http://hu.dbpedia.org/resource/Utópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utópia"
"http://hu.dbpedia.org/resource/Negatív_utópia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utópia"
"http://hu.wikipedia.org/wiki/Utópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utópia"
