"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetkalauz","http://www.w3.org/2000/01/rdf-schema#label","Természetkalauz"
"http://hu.dbpedia.org/resource/Természetkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudományok"
"http://hu.dbpedia.org/resource/Természetkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Természetkalauz","http://dbpedia.org/ontology/wikiPageID",745913
"http://hu.dbpedia.org/resource/Természetkalauz","http://dbpedia.org/ontology/wikiPageRevisionID",20698397
"http://hu.dbpedia.org/resource/Természetkalauz","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpac.mokka.hu/WebPac/CorvinaWeb%3Fpagesize=10&view=short&sort=4&page=0&perpage=0&action=sort&actualsearchset=FIND+STIT+%22Term%C3%A9szetkalauz%22&actualsort=0&language=&currentpage=result&resultview=short&recnum=&marcposition=&text0=&index0=&ccltext=&resultsize=146"
"http://hu.dbpedia.org/resource/Természetkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Természetkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Természetkalauz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Természetkalauz","http://hu.dbpedia.org/property/url","http://webpac.mokka.hu/WebPac/CorvinaWeb%3Fpagesize=10&view=short&sort=4&page=0&perpage=0&action=sort&actualsearchset=FIND+STIT+%22Term%C3%A9szetkalauz%22&actualsort=0&language=&currentpage=result&resultview=short&recnum=&marcposition=&text0=&index0=&ccltext=&resultsize=146"
"http://hu.dbpedia.org/resource/Természetkalauz","http://dbpedia.org/ontology/abstract","A Természetkalauz című könyvsorozatot adta ki kemény borítós, színes illusztrációkkal díszített kötetekben. A sorozat ISSN 1219-3178 számmal van jelölve."
"http://hu.dbpedia.org/resource/Természetkalauz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetkalauz?oldid=20698397&ns=0"
"http://hu.dbpedia.org/resource/Természetkalauz","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Természetkalauz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetkalauz"
"http://hu.wikipedia.org/wiki/Természetkalauz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetkalauz"
