"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Serpentine Nemzeti Park"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwmc"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989686
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20602961
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Serpentine Falls 2.jpg"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Serpentine-vízeséscsoport egyik tagja"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/név","Serpentine Nemzeti Park"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/terület",43.87
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,19/Itemid,1584/"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1957
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Perth"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Serpentine Nemzeti Park Nyugat-Ausztráliában található, Perthtől 50 kilométernyire délkeletre helyezkedik el a . A park területét 1957-ben nyilvánították nemzeti parkká. A nemzeti park legfőbb turistalátványossága a Serpentine-vízesés, amely valójában több vízesés láncolata a Serpentine-folyó felsőbb folyásán. További látnivalók még a , amely a Serpentine-folyón létesített víztározó, ami Perth vízellátását biztosítja, illetve a Serpentine Pipehead Dam, amely egy kisebb víztározó gátja a folyón. A North Dandalup Important Bird Area madárvédelmi körzet szintén a nemzeti park területén belül helyezkedik el. ."
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serpentine_Nemzeti_Park?oldid=20602961&ns=0"
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serpentine_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Serpentine_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serpentine_Nemzeti_Park"
