"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izzólámpa","http://www.w3.org/2000/01/rdf-schema#label","Izzólámpa"
"http://hu.dbpedia.org/resource/Izzólámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpk7"
"http://hu.dbpedia.org/resource/Izzólámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Izzólámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Izzólámpa","http://dbpedia.org/ontology/wikiPageID",113773
"http://hu.dbpedia.org/resource/Izzólámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23835433
"http://hu.dbpedia.org/resource/Izzólámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izzólámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izzólámpa","http://dbpedia.org/ontology/abstract","Az izzólámpa az egyik legrégebbi elektromos fényforrásunk. Fényét elektromos áram által felizzított vezető szál adja, amely a modern izzókban szinte kizárólag volfrámszál. Az izzószálat az üvegbúrában lévő semleges gáz vagy vákuum óvja meg a levegő oxidáló hatásától. Az izzólámpát gyakran égőnek vagy villanykörtének is nevezik. Az izzólámpákat számos méretben, teljesítményben és névleges feszültségre gyártják. Az izzólámpák – a foglalaton és kapcsolón kívül – nem igényelnek egyéb külső elektromos működtető szerelvényeket, ezért az izzós világítás olcsón kiépíthető. Az izzók színvisszaadása elfogadott, megszokott (videó, illetve filmfelvételekhez a vörösbe hajló, ún. indoor, 2700 K színhőmérsékletet kell beállítani), kellemes, meleg fényű. Az izzók fényárama lényegében a bekapcsolás pillanatában eléri a maximális értékét, ami élettartama során csak kis mértékben csökken. Az általános célú izzók élettartama 1000 óra. A tömeggyártásnak köszönhetően olcsó. A fenti előnyös tulajdonságai miatt a háztartásokban az izzólámpa a legelterjedtebb fényforrás. Az izzók legnagyobb hátránya a kis fényhasznosítás, azaz a kis hatásfok, hiszen a bevezetett energia mindössze 2–5%-át alakítják fénnyé, a többi hőként kárba vész."
"http://hu.dbpedia.org/resource/Izzólámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izzólámpa?oldid=23835433&ns=0"
"http://hu.dbpedia.org/resource/Izzólámpa","http://dbpedia.org/ontology/wikiPageLength",23037
"http://hu.dbpedia.org/resource/Izzólámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izzólámpa"
"http://hu.dbpedia.org/resource/Izzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.dbpedia.org/resource/Villanyizzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.dbpedia.org/resource/Villanykörte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.dbpedia.org/resource/Halogén_izzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.dbpedia.org/resource/Halogén_izzók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.dbpedia.org/resource/Halogénlámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izzólámpa"
"http://hu.wikipedia.org/wiki/Izzólámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izzólámpa"
