"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Koronagráf (gráfelmélet)"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parametrikus_gráfcsaládok"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",1600478
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",21511242
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renyi.hu/~p_erdos/1980-25.pdf"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/kép","Crown graphs.svg"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/képaláírás",6
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/név","Koronagráf"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/title","Crown Graph"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Távolságtranzitív_gráf"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/urlname","CrownGraph"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/csúcsok",2
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://hu.dbpedia.org/property/élek","n"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy koronagráf 2n csúccsal rendelkező irányítatlan gráf, melynek csúcsai az {u1, u2, ..., un}, illetve a {v1, v2, ..., vn} halmazba tartoznak, élek pedig ui és vj között húzódnak, amennyiben i ≠ j. A koronagráf felfogható olyan teljes páros gráfként, melyből egy teljes párosítás éleit eltávolították, egy teljes gráf , a Kn × K2 tenzorszorzatként, a Kn és K2 Descartes-szorzatának komplementereként vagy a Hn,1 páros Kneser-gráfként, melynek csúcsait az n elemű halmaz 1-, illetve (n − 1) elemű részhalmazai alkotnak, két részhalmazt jelképező csúcsok között pedig akkor húzódik él, ha az egyik részhalmaz tartalmazza a másikat."
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronagráf_(gráfelmélet)?oldid=21511242&ns=0"
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",10334
"http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronagráf_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Korona_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Koronagráf_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronagráf_(gráfelmélet)"
