"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://www.w3.org/2000/01/rdf-schema#label","Kenéz Heka Etelka"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://dbpedia.org/ontology/wikiPageID",1368430
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://dbpedia.org/ontology/wikiPageRevisionID",23144539
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/haiku/kenez.html"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogus.nlvk.hu/html/kenezetelka/elete.htm"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarhelyihirek.hu/pro_urbe_dijat_kapott_kenez_heka_etelka"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/cím","Kenéz Heka Etelka haikui"
"http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka","http://hu.dbpedia.org/property/cím","Kenéz Heka Etelka"
