"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyi-évek_(2008–2017)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Csoda_történt","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Cziránku_Sándor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Döme_Dezső","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Ez_az_élet,_Babolcsai_néni!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Ez_az_élet,_Babolcsai_néni!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Farkasok_völgye,_Kárpát-medence","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Heavy_Medal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Heavy_Medal","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Herpai_Sándor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Herpai_Sándor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Honfoglalás_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Kutyából_szalonna","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Kékesi_László_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Kékesi_László_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobileum","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/2000/01/rdf-schema#label","P. Mobil"
"http://hu.dbpedia.org/resource/P._Mobil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcdcq"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageID",100394
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageRevisionID",23663717
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405011238/http:/mno.hu/p_mobil_45/40-nap-alatt-a-szovjetunio-korul-2-1276239"
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713044843/http:/www.epresso.hu/content/view/9562/101"
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmobil.hu"
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmobil.lap.hu"
"http://hu.dbpedia.org/resource/P._Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207121848/http:/ummagumma.hu/pmobil/"
