"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Sopron villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_közlekedése"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1025640
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23492708
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://harsjozsef.wahavi.hu/villamos"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/sopron/"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4-2"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSsplit"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín",", Sopron"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Tram_of_Sopron,_Hungary.jpg"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Sopron régi villamoshálózata"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1900
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://hu.dbpedia.org/property/megszűnés",1923
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Az ""Útvonalprogram""-on a Baross u után hibássan szerepel a ""Győr-Sopron-Ebenfurth vasútvonal"",az a vonal másik végén van! A helyes megnevezés a ""Déli Pályaudvar"",mivel onnan indultak és érkeztek a Szombathely,és Pécs irányú járatok ! A soproni villamosvonal-hálózat 1900–1923 között működő magyarországi 1000 mm nyomközű villamos üzemű tömegközlekedési hálózat."
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopron_villamosvonal-hálózata?oldid=23492708&ns=0"
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",5330
"http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopron_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Sopron_villamoshálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Sopron_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopron_villamosvonal-hálózata"
