"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://www.w3.org/2000/01/rdf-schema#label","Rhopocichla atriceps"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://dbpedia.org/ontology/wikiPageID",1735422
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://dbpedia.org/ontology/wikiPageRevisionID",23229210
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhopocichla+atriceps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjRnoKegvPsAhXXK3cKHQq4ArsQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhopocichla-atriceps%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/name","Rhopocichla atriceps"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/binomial","Rhopocichla atriceps"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/genus","Rhopocichla"
"http://hu.dbpedia.org/resource/Rhopocichla_atriceps","http://hu.dbpedia.org/property/genusAuthority","Oates, 1889"
