"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sankuru_tartomány"
"http://hu.dbpedia.org/resource/Lodja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sankuru_tartomány"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Sankuru tartomány"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn96b7"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/wikiPageID",402201
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23577126
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008015746/http:/www.maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Sankuru/index.php"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/abstract","A Sankuru tartomány a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba. A tartomány az ország közepén fekszik, jelenleg a Kelet-Kasai tartomány körzete. Fővárosa Lodja, mely egyben legnagyobb városa is. A tartomány nemzeti nyelve a . A tartomány nevét a Sankuru folyóról kapta, mely a tartományt átszelő legnagyobb folyó. Nagyobb városai: Lodja, ."
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankuru_tartomány?oldid=23577126&ns=0"
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Sankuru_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankuru_tartomány"
"http://hu.wikipedia.org/wiki/Sankuru_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankuru_tartomány"
