"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://www.w3.org/2000/01/rdf-schema#label","Örményország történelmi fővárosai"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://dbpedia.org/ontology/wikiPageID",1564147
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://dbpedia.org/ontology/wikiPageRevisionID",22995571
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://dbpedia.org/ontology/abstract","Ez a lista Örményország és elődállamainak fővárosait tartalmazza."
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örményország_történelmi_fővárosai?oldid=22995571&ns=0"
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örményország_történelmi_fővárosai"
"http://hu.wikipedia.org/wiki/Örményország_történelmi_fővárosai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örményország_történelmi_fővárosai"
