"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/2000/01/rdf-schema#label","Trivago"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zgcz"
"http://hu.dbpedia.org/resource/Trivago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/wikiPageID",983766
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/wikiPageRevisionID",21888971
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trivago.hu"
"http://hu.dbpedia.org/resource/Trivago","http://xmlns.com/foaf/0.1/name","Trivago"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/forma","Vállalat"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/honlap","www.trivago.hu"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/logó","trivago.svg"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/név","Trivago"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/székhely","Düsseldorf, Németország"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/tulajdonos","nem ismert"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/iparág","Internet, Utazás"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/alapító","Peter Vinnemeier, Malte Siewert, and Rolf Schrömgens"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/anyavállalata","Trivago GmbH"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/termékek","Szállásár-összehasonlító, trivago Hotel Manager, trivago Közösség, trivago Hotel Test, trivago Hotel Price Index"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/jelmondat","Szállás? Trivago!"
"http://hu.dbpedia.org/resource/Trivago","http://hu.dbpedia.org/property/nyelvek","Angol , Német , Francia, Bolgár, Portugál , Spanyol , Török, Cseh, Dán, Finn, Görög, Magyar, Olasz, Japán, Holland, Norvég, Lengyel, Román, Szerb, Orosz, Szlovén, Svéd, Kínai"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/abstract","A Trivago (logójának írásmódja: trivago) egy szálláshelyekre specializálódott , amely több mint 1 millió szálláshely (szállodák, hostelek, panziók, apartmanok) árait hasonlítja össze több mint 200 foglalási oldalról (pl. Expedia, Booking.com, Hotels.com). A legfrissebb adatok szerint az oldalt évente 1,4 milliárd ember látogatja."
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/motto","Szállás? Trivago!"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Trivago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trivago?oldid=21888971&ns=0"
"http://hu.dbpedia.org/resource/Trivago","http://dbpedia.org/ontology/wikiPageLength",9417
"http://hu.dbpedia.org/resource/Trivago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trivago"
"http://hu.wikipedia.org/wiki/Trivago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trivago"
