"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Nocerino"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Nocerino"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02738l7"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://dbpedia.org/ontology/wikiPageID",271852
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://dbpedia.org/ontology/wikiPageRevisionID",23601814
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/kép","Antonio Nocerino warming up with AC Milan, 2012.jpg"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/képaláírás","Antonio Nocerino Milan mezben"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/név","Antonio Nocerino"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/teljesNév","Antonio Nocerino"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Benevento_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Catanzaro"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
