"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Geoff_Lees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Jean-Louis_Schlesser","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Jonathan_Palmer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Lella_Lombardi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Loris_Kessel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Manfred_Winkelhock","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Michael_Bleekemolen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Mikko_Kozarowitzky","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Patrick_Nève","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Philippe_Alliot","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
